Altura Mining Limited,AJM.AX,2002,Lithium mining - Australia
Birimian Gold Limited,BGS.AX,2007,
Galaxy Resources Limited,GXY.AX,2008,Lithium mining - Canada and Australia
General Mining Corporation,GMM.AX,2010,Lithium mining - Australia
Kidman Resources Limited,KDR.AX,2012,
Lithex Resources Limited,LTX.AX,2012,
Lithium Australia,LIT.AX,2008,Lithium mining - Australia
Neometals Limited,NMT.AX,2003,Lithium mining - Australia
Orocobre Limited,ORE.AX,2008,Lithium mining - Argentina
Peninsula Mines Limited,PSM.AX,2008,
Pilbara Minerals Limited,PLS.AX,2008,Lithium mining - Australia
Pioneer Resources Limited,PIO.AX,2004,
Traka Resources Ltd. ,TKL.AX,2004,
