AAON,AAON,1993,Air conditioning and heating equipment
Armstrong World Industries,AWI,2007,Flooring products and ceiling systems
Beacon Roofing Supply,BECN,2005,
Fastenal,FAST,1991,Fasteners and  construction supplies
LP,LPX,1983,Wood products
Martin Marietta Materials,MLM,1995,Aggregates
Masco Corporation,MAS,1984,Home improvement and building products
Owens Corning,OC,2007,"Insulation, roofing amd more building products"
Sherwin-Williams,SHW,1986,Paints and coatings
Trex,TREX,2000,Wood/plastic composite product
Universal Forest Products,UFPI,1994,Wood and wood-alternative products
Vulcan Materials,VMC,1989,Construction aggregates
